Data Di Pubblicazione;Titolo;Nominativo;Descrizione;Atto Di Conferimento;Curriculum Vitae;Dati Relativi Allo Svolgimento Di Incarichi In Enti Di Diritto Privato Regolati O Finanziati Dalla P.A.;Compensi;Oggetto;Durata;Attestazione Dell'avvenuta Verifica Dell'insussistenza Di Situazioni Di Conflitto Di Interesse;Data Pubblicazione
11/08/2020 00:00;Nomina del revisore unico dei conti per il triennio 2020-2023;Santina Russo ;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/nomina-del-revisore-unico-dei-conti-per-il-triennio-delibera-cc-n17-2020.pdf;;;&euro. 7.100,00 annui;Nomina del revisore unico dei conti per il triennio 2020-2023;3 anni a partire dal 30/08/2020;;2020/08/30 09:36:00
01/03/2022 16:00;Conferimento incarico Legale;Avv. Santina Bruno;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/1646121361193-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-4.pdf;;&euro. 900,00 oltre 15% di spese forfettarie e oltre 4% cassa forense;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-bruno.pdf;2022/03/01 16:00:00
01/03/2022 16:10;Conferimento incarico Legale;Avv. Santina Bruno;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-72-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-5.pdf;;&euro. 900,00 oltre 15% di spese forfettarie e oltre 4% cassa forense;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-santina-bruno.pdf;2022/03/01 16:10:00
28/03/2022 10:00;Conferimento incarico Legale;Avv. Eugenia Capano;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-102-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-6.pdf;;&euro. 1.524,09 per onorario, spese e IVA&nbsp.;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-eugenia-capano.pdf;2022/03/28 10:00:00
02/05/2022 10:11;Conferimento incarico Legale;Avv.  Eugenia Capano;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-164-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-7.pdf;;&euro. 190,32 per onorario, spese e IVA&nbsp.;Conferimento incarico legale per invito alla stipula di convenzione di negoziazione assistita.;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-eugenia-capano-1.pdf;2022/05/02 10:11:00
02/05/2022 11:00;Conferimento incarico Legale;Avv. Eugenia Capano;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-158-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-8.pdf;;&euro. 3.512,04 per onorario, spese e IVA;Conferimento incarico legale per costituzione in giudizio presso il Tribunale di Paola;fino a conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-capano.pdf;2022/05/02 11:00:00
02/05/2022 11:53;Conferimento incarico Legale;Avv. Roberta Petrungaro;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-159-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-9.pdf;;&euro. 884,00 per onoraio e spese;Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo;fino a conclusione del procedimento;;2022/05/02 11:53:00
27/04/2022 00:00;Conferimento incarico Legale;Avv. Carmela Pepe Grosso;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-169-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-10.pdf;;&euro. 1959.03 Compresivo di onoraio, iva e oneri;Conferimento incarico legale per costituzione in giudizio presso il Tribunale di Paola (CS);fino a conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-carmela-pepe-grosso.pdf;2022/05/25 11:00:00
27/04/2022;Conferimento incarico Legale;Avv. Carmela Pepe Grosso;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-223-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-2-1.pdf;;&euro.&nbsp.1867.67&nbsp.Compresivo di onoraio, iva e oneri;Conferimento incarico legale per costituzione in giudizio presso la Corte di Appello di Catanzaro;fino a completamento operazioni ;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-carmela-pepe-grosso-2.pdf;2022/05/25 16:01:00
12/07/2022 15:14;Conferimento incarico Legale;Avv. Eugenia Capano;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/atto-di-conferimento.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-12.pdf;;&euro. 875.47 per onorario,spese e iva; Conferimento incarico legale per costituzione in giudizio presso il Giudice di Pace di Belvedere Marittimo (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-eugenia-capano-2.pdf;2022/07/12 15:12:00
21/07/2022 12:10;Conferimento incarico Legale;Avv. Salvatore Ferrante;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-302-conferimento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-3-1.pdf;;&euro. 11.150,59 per onorario, spese e iva;Conferimento incarico legale per costituzione in giudizio presso la Corte di Appello di Catanzaro;Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-salvatore-ferrante.pdf;2022/07/21 12:09:00
05/09/2022 12:21;Conferimento incarico Legale;Avv. Endrio Lapuista;;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-318-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-13.pdf;;€ 1822,08 per onorario, spese e iva//// ;Conferimento incarico legale per costituzione in giudizio presso il Tribunale di Paola (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-avv-lapuista.pdf;2022/09/05 12:19:00
20/09/2022 11:43;Conferimento incarico legale per appello presso il Tribunale di Paola (CS);Avv. Loredana De Nicola;Conferimento incarico legale per appello presso il Tribunale di Paola (CS);https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/det-n-435-affidamento-incarico-legale.pdf;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/curriculum-vitae-14.pdf;Nessun altro incarico;&euro. 1774,00&nbsp.per onorario, spese e iva;Conferimento incarico legale per appello presso il Tribunale di Paola (CS);Fino alla conclusione del procedimento;https://belvederemarittimo.contrasparenza.it/documenti/allegati/trasparenza/39/attestazione-di-assenza-di-inconferibilita-ed-incompatibilita.pdf;2022/10/12 11:38:00
