Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z0E30A47ED;;Comune di Belvedere Marittimo;Affidamento temporaneo servizio di Assistenza specialistica scolastica &ndash. periodo 15 febbraio/10 marzo 2021 ;;;02699110785 - ADISS MULTISERVICE SCS;;;;;;
Z4A32B7636;;Comune di Belvedere Marittimo;ACQUISTO STRUMENTAZIONE ELETTRONICA PER MANIFESTAZIONI ;;;03439570783 - DITTA DIGITAL SERVICE di Salvatore Sollazzo;;;;;;
Z1630BE1F5;;Comune di Belvedere Marittimo;ASSISTENZA SPECIALISTICA SCOLASTICA PER ALUNNI CON DISABILITA&rsquo. - OPERATORE LETTOSCRITTURA BRAILLE - ANNO SCOLASTICO 2020/2021;;;01365520582 - U.I.C. Unione Italiana Ciechi ONLUS;;;;;;
Z1130A2184;;Comune di Belvedere Marittimo;Controllo e revisione estintore su scuolabus targa FE849RW ;;;02530630785 - ditta CAIFEL srl ;;;;;;
Z3330DDCD5;;Comune di Belvedere Marittimo;Intervento urgente di sanificazione aule scolastiche;;;02233730783 - Ditta Azzurra S.r.l.;;;;;;
ZB3338DCBD;;Comune di Belvedere Marittimo;Servizio relativo ad attivit&agrave. estive &ldquo.Centri Estivi 2021&rdquo. per minori di et&agrave. compresa tra 0 e 17 anni, fornite da Enti accreditati all&rsquo.Albo Comunale di Belvedere M.mo;;;03602010781  - Parrocchia Maria SS del Rosario di Pompei Nido &ldquo.San Domenico Savio&rdquo.;;;;;;
ZB13085D81;;Comune di Belvedere Marittimo;MANUTENZIONE SCUOLABUS COMUNALE TARGA FE 849RW;;;02530630785 - ditta CAIFEL srl ;;;;;;
ZF93377911;;Comune di Belvedere Marittimo;ASSISTENZA SCOLASTICA SPECIALISTICA PER ALUNNI CON DISABILITA&rsquo. &ndash. OPERATORE LETTOSCRITTURA BRAILLE - ANNO SCOLASTICO 2021/2022;;;01365520582 - U.I.C. Unione Italiana Ciechi ONLUS;;;;;;
ZFA33AB4DA;;Comune di Belvedere Marittimo;Conferimento incarico legale per costituzione in giudizio presso il Tribunale Ordinario di Paola (CS);;;03097260784 - Avv. Paolo Carrozzino;;;;;;
Z7330E58F4;;Comune di Belvedere Marittimo;ACQUISTO COMPUTER E SCAFFALATURA METALLICA UFFICIO SUAP COMPLETI DI CONSEGNA E INSTALLAZIONE;;;02441510787 - General Office ;;;;;;
Z9E2FBB6CC;;Comune di Belvedere Marittimo;Conservazione sostitutiva a norma ;;;02066400405 - Ditta Maggioli S.P.A.;;;;;;
Z9F30754D4;;Comune di Belvedere Marittimo;Servizio di realizzazione e gestione del sito del comune di Belvedere Marittimo per anni 1 ;;;08299070584 - Associazione culturale Boomerang;;;;;;
Z0E30A45FZ;;Comune di Belvedere Marittimo;Intervento tecnico sistemistico sulle procedure software del protocollo informatico;;;02066400405 - Ditta Maggioli S.P.A.;;;;;;
Z3B319257D;;Comune di Belvedere Marittimo;Affidamento del servizio di DPO ( data protection officer ) per il periodo dal 01/01/2021 al 31/12/2026;;;03051550790 - Multibusiness srl;;;;;;
ZBB3201939;;Comune di Belvedere Marittimo;Servizio navetta gratuito dal 1 luglio al 5 settembre 2021 ;;;01327600787 - Autolinee Preite;;;;;;
ZDE302FA59;;Comune di Belvedere Marittimo;Manutenzione impianti illuminazione pubblica ed edifici comunali, affidamento lavori di ripristino di alcuni tratti danneggiati;;;02405390788 - G.S.IMPIANTI di Giuseppe Stumbo;;;;;;
Z1E3059061;;Comune di Belvedere Marittimo;Riparazione dell'elettropompa impianto di sollevamento iniziale depuratore e fornitura di un gruppo di continuit&agrave. da installare nella cabina di MT servizio depuratore;;;02929860795 - MKE SRL;;;;;;
ZB83056E64;;Comune di Belvedere Marittimo;Lavori di cablaggio rete dati per 12 aule, 4 punti rete nei corridoi;;;02441510787 - GENERAL OFFICE;;;;;;
Z30305914F;;Comune di Belvedere Marittimo;Controllo e revisione degli estintori I&deg. e II&deg. semestre anno 2020 presso i vari uffici comunali, scuole e strutture sportive presenti sul territorio;;;02530630785 - CAIFEL SRL;;;;;;
ZC1305912C;;Comune di Belvedere Marittimo;Controllo periodico analisi chimiche e microbiologiche dell'acqua potabile per l'anno 2021;;;02530630785 - CAIFEL SRL;;;;;;
Z5930A4888;;Comune di Belvedere Marittimo;Spesa per fornitura ed interventi tecnici presso gli uffici comunali Tributi, Tecnico e Polizia Municipale;;;02441510787 - GENERAL OFFICE;;;;;;
ZD8303D74C;;Comune di Belvedere Marittimo;Servizio completo per la tumulazione del defunto balan aurelian presso il cimitero comunale;;;02992980785 - AGENZIA FUNEBRE CAIRO GIOVANNI  &amp. FIGLI;;;;;;
Z8B307310B;;Comune di Belvedere Marittimo;fornitura di 1300 litri di Gpl presso l'edificio scolastico che ospita la scuola primaria, sito in questo comune in Via Pitagora;;;02201640782 - Sas&agrave. Gas Srl;;;;;;
Z7730C1A7F;;Comune di Belvedere Marittimo;Fornitura in SaaS della piattaforma e-Procurament Tuttogare per la gestione delle gare telematiche per l'annualit&agrave. 2021;;;03031180809 - SEBEN SRLS;;;;;;
ZDF2EE25D9;;Comune di Belvedere Marittimo;Fornitura gasolio per riscaldamento scuole;;;06543251000 - BRONCHI COMBUSTIBILI SRL;;;;;;
Z0030D40EB;;Comune di Belvedere Marittimo;Noleggio di n. 6 fotocopiatrici da installare presso gli uffici comunali;;;02441510787 - GENERAL OFFICE;;;;;;
