Nome Dell'impresa O Dell'ente;Titolo;Codice Fiscale / Partita IVA;Descrizione;Importo Del Vantaggio Economico Corrisposto;Norma O Titolo A Base Dell'assegnazione;Ufficio Responsabile Del Relativo Procedimento Amministrativo;Dirigente Responsabile Del Relativo Procedimento Amministrativo;Modalit&agrave. Utilizzata Per Individuare Il Beneficiario;Link Al Progetto Selezionato;Curriculum Vitae Del Soggetto Incaricato;Data Pubblicazione
Comune di Belvedere Marittimo;Contributo;00346830789;Contributo;14600,00;L. 149/2001;Settore VII - Tecnico Manutentivo;Daniela Arnone;;;;2022/12/29 16:11:44
28873/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:00:00
2538/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2760,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:05:00
28929/2022;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1440,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:10:00
2874/2023;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:15:00
4804/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:20:00
5102/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:25:00
3906/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 1074.70;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:30:00
4467/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2607,30;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:35:00
3770/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:40:00
4522/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2184,94;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:45:00
3991/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:50:00
4900/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 2933,93;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 18:55:00
3075/2023 ;Contributo regionale integrativo spese per canone di locazione Annualit&agrave. 2022 - Anno competenza 2023;00000000000;;&euro. 3100,00;L. 431/1998;Settore VIII - Servizi Sociali, Culturali e Scolastici;Daniela Arnone;Determina nr 17 del 13.03.2023;;;2023/03/13 19:00:00
